"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",413877,"1","Algus",,"Unknown",,,"MEXICO","1","8","37","1016764;73682;12213;5801962;8998074;8379792",,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 01:38:08
"es",415067,"1","einjeru",,"Male","26","Encarnacion","Paraguay","4","16","35","288715;49771;118;768604;43838;941945;34670;199626;773081;650758;1694831;41983;279051;1738400;1694908;1738234",,"204","10","0","0","3","1","0","2","0","0","0","0","132","0","5","2","0","0","0","0","4","4","1","9",0,"24","1","3","0","0",0,"9","14","4","4","2",0,"0","0","0","73","17","3",0,"2","3","0","0",0,"36","6",0,"12","6","32",0,"6","0","19","165","51","121","138","57","57","5","83","2","60","163","109","115","93","236","29","53","150","20","0","0","0","0","5","0","29","3","31","9","3","5","34","5","0","0",0,"15","0","4","59",0,"0","0","3","0","1","1","0","3","1","11","22",2021-08-06 01:38:12
"es",416086,"1","andresfx",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 01:38:15
"es",416129,"1","Miguel","migalo12,2015-01-22","Male","25","Baja California","México","9","66","77","6114962;8681880;1169402;769836;7909617;1161153;2017457;1869859;1238712;6175400;709488;1582265;942038;8410839;938300;763138;42129;6620136;2259180;771200;3473021;8733886;949116;19394;764670;7674161;770472;3094709;2491107;2823;958142;17084;4148295;16794;302976;773146;8657147;8699128;96278;4311655;191381;282208;111642;8706201;7217387;8701565;8696777;426674;265690;1016470;189905;953632","twinoid.com/g/space-ghouls;twinoid.com/g/estados-de-nekos-unidos-eku","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 01:38:20
"es",416518,"1","darkarsito",,"Unknown","21",,,"1","3","3","9274525;5163055;9274498",,"12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 01:38:23
"es",417136,"1","zamzaaa",,"Unknown",,,"Perú","0","1","18","53329",,"91","0","0","0","0","1","0","0","0","0","0","0","42","0","2","0","0","0","0","0","8","0","0","0",0,"5","0","0","0","0",0,"6","10","1","0","0",0,"0","0","0","2","3","0",0,"1","2","0","0",0,"12","2",0,"2","1","4",0,"0","0","4","63","0","78","0","27","0","0","50","0","53","28","40","26","18","2","0","57","21","0","0","1","0","0","2","0","8","1","13","2","1","3","10","4","0","0",0,"0","0","2","14",0,"0","0","5","0","1","1","0","3","0","11","5",2021-08-06 01:38:27
"es",417433,"1","PabloOT",,"Unknown",,,,"0","1","2","393092",,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 01:38:31
"es",417799,"1","Dragnaros",,"Unknown",,,,"0","3","7","1014936",,"21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 01:38:34
"es",417961,"1","chachumale",,"Unknown",,,,"0","16","19","56224;64230;5300;541;28159;50603;7839;103189;32634;42402;5300221;87127;472995;417508;105478;7930484",,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 01:38:39
"es",417983,"1","petesampras",,"Unknown",,,,"0","5","9","1602896;845788;1121611;60840",,"166","2","0","0","12","1","8","33","2","0","0","2","103","0","5","4","0","0","0","0","8","2","2","6",0,"21","0","1","0","0",0,"15","8","15","6","2",0,"0","0","0","19","6","1",0,"3","2","0","0",0,"29","3",0,"9","4","31",0,"6","0","19","53","28","54","64","92","107","73","113","120","96","2","22","216","0","85","32","51","126","0","1","2","0","0","3","0","39","16","36","9","2","24","32","6","0","1",0,"30","4","3","49",0,"0","1","14","0","1","19","0","14","0","14","41",2021-08-06 01:38:42
"es",418468,"1","fabros",,"Unknown",,,,"0","0","6",,,"12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 01:38:47
"es",420133,"1","Niko03",,"Male","21","Galvez Santa Fe","Argentina","0","8","8","2656;42402;61486;1582;26749;34510;90778",,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 01:38:50
"es",420475,"1","lukario12",,"Male",,,,"0","13","22","645765;882069;454206;1225103;767397;2528625;6832883;2136698;8571711;1833247;420521;58696;2499959",,"27","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 01:38:54
"es",420733,"1","arquitus",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 01:38:57
"es",421883,"1","KaviiH",,"Male","28","Rio grande","Argentina","1","1","7","6763851",,"18","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 01:39:02
"es",422161,"1","Pryvit","Rokerito,2014-12-09","Male","22",,"Argentina","0","20","25","34555;8994975;2167236;27510;8051012;9023663;249468;1904721;2484518;7994989;249536;2962483;5285;8666938;8660335;8663536;8036453;3071577;2876263","twinoid.com/g/lado-oscuro-7","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 01:39:06
"es",422280,"1","colodro",,"Unknown",,,,"0","1","6","1292564",,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","1",2021-08-06 01:39:10
"es",422373,"1","Davidviciao","Bye,2019-10-16;Davidviciao,2017-11-14;Zyoh,2012-03-06","Male","22","Huelva","España","1","15","39","35691;114065;125952;118227;191879;775112;129743;134306;118252;121035;1866;8754724;433049;169875;519150",,"42","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","1","0",0,"2","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0",0,"3","0",0,"2","0","2",0,"0","0","2","0","25","0","23","0","0","33","0","30","0","0","0","0","0","0","0","16","0","0","1","0","0","0","0","0","4","1","12","2","0","6","4","3","0","0",0,"0","0","0","4",0,"0","0","1","0","0","1","0","1","0","6","0",2021-08-06 01:39:15
"es",422515,"1","Elvis",,"Unknown",,,,"0","1","2","4140",,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","0","0","4","0",2021-08-06 01:39:18
"es",422814,"1","samu",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 01:39:22
"es",422885,"1","bardock",,"Unknown",,,,"0","1","1","8723689","twinoid.com/g/chat-de-grupo","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 01:39:25
"es",423224,"1","juanfranx",,"Unknown",,,,"0","0","3",,,"30","0","0","0","0","0","0","0","0","0","0","0","8","0","0","1","0","0","0","0","0","0","1","0",0,"2","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0",0,"4","0",0,"1","0","4",0,"0","0","1","0","27","20","0","0","25","0","18","0","0","0","44","0","0","0","0","17","0","0","0","0","0","0","0","0","1","0","4","1","0","3","4","3","0","0",0,"0","0","1","10",0,"0","0","0","0","0","0","0","1","1","5","0",2021-08-06 01:39:28
