"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",283,"1","sonzur","38","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0",0,"3","0",0,"0","1","7",0,"0","0","1","17","0","0","0","0","0","11","0","0","0","0","27","26","0","1","24","81","0","0","0","0","0","0","0","1","2","0","4","2","0","1","2","3","0","0",0,"0","0","0","7",0,"0","0","1","0","1","0","0","0","0","5","1",2020-12-20 03:37:48
"es",374,"1","Eterno","22","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","0","34","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 03:37:51
"es",452,"1","Mazin","80","0","0","0","0","1","0","0","0","0",0,"0","32","0","1","2","0","0","0","0","8","8","0","0",0,"4","0","1",0,"0",0,"10","8","0","0","0",0,"0","0","0","8","1","0",0,"1","0","0","0",0,"8","3",0,"3","20","6",0,"0","0","4","0","0","34","6","0","47","0","0","45","0","0","0","0","0","2","16","162","0","0","0","0","0","0","0","1","6","0","10","2","3","13","11","3","0","0",0,"4","1","0","13",0,"1","0","2","1","0","5","0","4","0","7","5",2020-12-20 03:37:52
"es",458,"1","fodrex","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:37:54
"es",537,"1","Baltazar","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:37:55
"es",541,"1","jp123456","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","5",2020-12-20 03:37:57
"es",560,"1","srm13151","20","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:37:58
"es",569,"1","estrunky","16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 03:37:59
"es",580,"1","emicab","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:38:01
"es",585,"1","andriu2113","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2020-12-20 03:38:02
"es",600,"1","Galbinus","136","16","0","0","6","1","3","23","0","0",0,"0","71","0","5","2","0","1","0","2","4","5","7","13",0,"15","0","0",0,"0",0,"11","13","6","5","0",0,"0","0","0","37","5","0",0,"1","3","0","0",0,"19","7",0,"12","2","15",0,"1","0","16","225","0","0","8","60","0","40","117","97","0","0","0","54","0","75","92","0","188","110","0","3","0","0","4","0","10","2","13","6","0","15","14","6","0","1",0,"24","3","4","27",0,"0","0","6","0","0","9","0","4","0","14","75",2020-12-20 03:38:03
"es",617,"1","Alonsoccer","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","2","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:38:05
"es",662,"1","Queteimzx","254","1","0","0","3","1","3","9","0","0",0,"0","223","0","9","4","0","0","0","0","22","17","0","9",0,"37","1","6",0,"1",0,"23","16","4","29","0",0,"0","0","0","119","20","3",0,"1","3","1","1",0,"46","7",0,"22","8","47",0,"9","0","30","167","171","172","19","90","31","132","192","61","73","146","149","52","14","255","124","230","52","122","0","10","0","0","12","1","53","8","63","10","6","9","58","6","0","1",0,"18","4","9","71",0,"0","0","19","1","1","7","0","17","0","23","17",2020-12-20 03:38:06
"es",743,"1","hotarubi","496","63","1","0","38","1","28","174","17","0",0,"1","471","0","26","22","0","0","0","0","56","57","23","60",0,"75","6","13",0,"1",0,"16","17","46","103","7",0,"1","0","0","326","31","12",0,"17","19","2","0",0,"114","44",0,"54","90","105",0,"13","0","64","305","480","565","120","137","53","258","332","0","116","235","98","422","505","594","359","316","765","329","1","15","0","0","24","1","87","50","145","40","21","200","129","6","3","5",0,"420","108","23","172",0,"2","2","108","1","1","115","0","101","0","22","291",2020-12-20 03:38:08
"es",749,"1","Voncastel","19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 03:38:09
"es",795,"1","Jonander","133","1","0","1","0","1","0","5","1","0",0,"0","32","0","1","0","0","0","0","0","6","2","0","1",0,"4","2","3",0,"0",0,"12","7","4","0","1",0,"0","0","0","26","3","2",0,"1","1","0","0",0,"6","1",0,"1","10","7",0,"0","0","1","0","0","11","104","0","0","0","32","0","0","26","0","102","0","43","0","0","27","0","0","0","0","0","0","1","11","0","6","4","0","7","9","5","0","0",0,"9","0","0","13",0,"0","0","3","0","0","0","0","0","0","12","9",2020-12-20 03:38:10
"es",807,"1","Marylith","48","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","8","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","33","0","0","0","0","0","0","1","0","2","0","1","1","0","1","1","4","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 03:38:12
"es",856,"1","leojg","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:38:13
"es",863,"1","OnlyWOLF","8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:38:14
"es",867,"1","muertecillo","28","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","1","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","7","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","2","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","1","1","0","1","2","3","0","0",0,"2","1","0","5",0,"0","0","1","0","0","0","0","0","0","6","0",2020-12-20 03:38:16
"es",911,"1","MobSpawn","11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 03:38:17
"es",955,"1","Dangerx","19","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:38:18
"es",980,"1","Vizuk","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:38:20
"es",1126,"1","Guaypay","20","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","1","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","3","3",0,"0","0","0","4","0","11","0","18","3","0","22","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","3","0","4","0","1","0","0",0,"1","0","0","6",0,"0","0","0","0","1","0","0","0","0","4","0",2020-12-20 03:38:21
"es",1163,"1","Commander","168","0","0","0","0","1","0","12","0","0",0,"1","94","0","4","1","0","0","0","0","24","0","0","1",0,"14","2","2",0,"0",0,"7","11","2","0","0",0,"0","0","0","84","3","0",0,"1","1","0","0",0,"26","3",0,"5","6","36",0,"0","0","13","0","68","197","0","182","0","51","77","0","28","239","0","35","41","34","59","154","19","0","0","0","0","0","2","0","18","2","25","9","0","12","18","5","0","0",0,"6","4","2","44",0,"0","0","2","0","1","0","0","1","0","11","3",2020-12-20 03:38:22
"es",1182,"1","Retnock","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 03:38:24
"es",1192,"1","BlackShadow","63","0","0","0","0","1","1","0","0","0",0,"0","26","0","1","2","0","0","0","0","4","0","0","1",0,"5","0","0",0,"0",0,"14","3","0","0","0",0,"0","0","0","11","2","2",0,"1","1","0","0",0,"6","1",0,"2","1","5",0,"0","0","4","48","0","17","0","31","18","0","35","0","0","23","68","0","0","47","0","32","0","0","0","1","0","0","0","1","3","4","0","11","0","2","4","4","0","0",0,"0","0","0","9",0,"0","0","0","0","0","3","0","1","0","10","3",2020-12-20 03:38:25
"es",1201,"1","RuLiNiYo","295","21","0","0","15","1","1","30","2","0",0,"0","213","0","7","5","0","2","0","2","60","7","1","24",0,"43","3","6",0,"0",0,"6","8","7","30","0",0,"0","0","1","237","20","4",0,"3","2","0","0",0,"55","3",0,"23","14","54",0,"8","0","36","61","281","238","47","107","98","98","28","57","1","253","233","163","174","433","59","108","403","89","0","0","0","0","7","1","36","15","112","17","7","6","89","6","1","1",0,"37","18","7","96",0,"0","1","16","1","1","21","3","7","0","11","32",2020-12-20 03:38:27
"es",1256,"1","waishler","209","4","2","0","20","1","3","16","1","0",0,"1","75","0","3","13","0","0","0","0","13","16","0","3",0,"13","2","5",0,"0",0,"16","13","7","17","0",0,"1","0","0","62","3","2",0,"13","2","1","0",0,"15","5",0,"6","10","13",0,"2","0","8","9","38","46","87","62","47","0","40","0","0","0","53","1","69","64","128","29","50","37","0","5","0","0","2","1","8","3","18","7","2","12","21","6","1","2",0,"36","18","2","27",0,"0","1","11","1","1","5","0","13","0","15","23",2020-12-20 03:38:28
"es",1275,"1","Seijikun","122","0","0","0","0","2","0","0","0","0",0,"1","79","0","3","0","0","0","0","0","10","2","0","7",0,"21","0","3",0,"0",0,"5","7","0","1","0",0,"0","0","0","25","13","0",0,"2","0","0","0",0,"28","1",0,"12","17","27",0,"0","0","14","59","15","40","44","106","123","61","78","41","19","83","18","84","14","238","27","54","45","52","1","0","0","0","0","0","20","0","108","4","0","5","93","6","0","0",0,"3","0","0","47",0,"0","0","27","0","1","0","0","23","1","8","5",2020-12-20 03:38:29
"es",1303,"1","Azuron","69","2","0","0","0","1","0","0","0","0",0,"0","19","1","0","0","0","0","0","0","4","2","2","0",0,"3","0","1",0,"0",0,"9","3","0","1","0",0,"0","0","0","16","1","0",0,"1","0","0","0",0,"4","2",0,"2","2","3",0,"0","0","1","8","25","43","0","31","0","0","7","17","0","0","0","0","8","18","6","0","65","0","0","1","0","0","0","1","0","0","10","2","1","1","10","2","0","0",0,"1","1","0","9",0,"0","0","2","0","0","0","0","2","0","9","3",2020-12-20 03:38:32
"es",1309,"1","smuchu","24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 03:38:33
"es",1325,"1","Juanki_Gn","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 03:38:34
